"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"ata";"ano";"fiscal";"status";"licitacao";"fksituacao";"vigencia";"fkentidade";"licitacao_id";"orgao_contratante";"orgao_licitante";"edital_licitacao";"link_licitacao";"numero_publicacao";"link_publicacao";"idata"
"68";"";"MOROZINI MÁQUINAS E EQUIPAMENTOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO e ELÉTICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-07-14";"";"";"029/2022";"051";"2022";"";"1";"";"0";"2023-07-13";"1";"15772";"";"";"";"";"";"";""
"67";"";"JM & FILHOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO e ELÉTICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-07-14";"";"";"029/2022";"050";"2022";"";"1";"";"0";"2023-07-13";"1";"15772";"";"";"";"";"";"";""
"66";"";"COSTA RICA COMARCIAL LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO e ELÉTICOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-07-14";"";"";"029/2022";"049";"2022";"";"1";"";"0";"2023-07-13";"1";"15772";"";"";"";"";"";"";""
"65";"";"RIO DOCE COMÉRCIO DE VEÍCULOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE VEÍCULO TIPO PASSEIO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-07-06";"";"";"026/2022";"048";"2022";"";"1";"";"0";"2023-07-05";"1";"15769";"";"";"";"";"";"";""
"64";"";"PEDRAGON AUTOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE VEÍCULOS TIPO PASSEIO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-07-06";"";"";"026/2022";"047";"2022";"";"1";"";"0";"2023-07-05";"1";"15769";"";"";"";"";"";"";""
"63";"";"VCS IMPLEMENTOS E VEÍCULOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE VEÍCULOS TIPO PASSEIO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-07-06";"";"";"026/2022";"046";"2022";"";"1";"";"0";"2023-07-05";"1";"15769";"";"";"";"";"";"";""
"62";"";"MAFRAN - COMÉRCIO, IMPORTAÇÃO E EXPORTAÇÃO DE MÁQUINAS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-06-30";"";"";"024/2022";"045";"2022";"";"1";"";"0";"2023-06-29";"1";"15767";"";"";"";"";"";"";""
"61";"";"SOANA COMÉRCIO E SERVIÇOS DE EQUIPAMENTOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-06-30";"";"";"024/2022";"044";"2022";"";"1";"";"0";"2023-06-29";"1";"15767";"";"";"";"";"";"";""
"60";"";"RJ INFORMÁTICA LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-06-30";"";"";"024/2022";"043";"2022";"";"1";"";"0";"2023-06-29";"1";"15767";"";"";"";"";"";"";""
"59";"";"ES LICITAÇÕES REGIONAIS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-06-30";"";"";"024/2022";"042";"2022";"";"1";"";"0";"2023-06-29";"1";"15767";"";"";"";"";"";"";""
"58";"";"FRONT COMERCIAL LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-06-30";"";"";"024/2022";"041";"2022";"";"1";"";"0";"2023-06-29";"1";"15767";"";"";"";"";"";"";""
"57";"";"GO VENDAS ELETRÔNICAS EIRELI";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-06-30";"";"";"024/2022";"040";"2022";"";"1";"";"0";"2023-06-29";"1";"15767";"";"";"";"";"";"";""
"56";"";"G PLÁSTICOS COMÉRCIO VAREJISTA E ATACADISTA DE PLÁSTICOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-06-30";"";"";"024/2022";"039";"2022";"";"1";"";"0";"2023-06-29";"1";"15767";"";"";"";"";"";"";""
"55";"";"ULTRA LICITAÇÕES LTDA-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-06-30";"";"";"024/2022";"038";"2022";"";"1";"";"0";"2023-06-29";"1";"15767";"";"";"";"";"";"";""
"54";"";"CIBOX COMÉRCIO E SERVIÇOS LTDA-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS (ESCRITÓRIO, ELETRODOMÉSTICOS, INFORMÁTICA, MUSICAIS e OUTROS), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-06-30";"";"";"024/2022";"037";"2022";"";"1";"";"0";"2023-06-29";"1";"15767";"";"";"";"";"";"";""
"53";"";"DISTRIBUIDORA DE MEDICAMENTOS BACKES EIRELI-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS E INSUMOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-31";"";"";"017/2022";"036";"2022";"";"1";"";"0";"2023-05-30";"1";"15759";"";"";"";"";"";"";""
"52";"";"NOVASUL COMÉRCIO DE PRODUTOS HOSPITALARES LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS E INSUMOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-31";"";"";"017/2022";"035";"2022";"";"1";"";"0";"2023-05-30";"1";"15759";"";"";"";"";"";"";""
"51";"";"MED CENTER COMERCIAL LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS E INSUMOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-31";"";"";"017/2022";"034";"2022";"";"1";"";"0";"2023-05-30";"1";"15759";"";"";"";"";"";"";""
"50";"";"SEMEAR MEDICAMENTOS ESPECIAIS EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS E INSUMOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-31";"";"";"017/2022";"033";"2022";"";"1";"";"0";"2023-05-30";"1";"15759";"";"";"";"";"";"";""
"49";"";"SINERGIA FARMACÊUTICA LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS E INSUMOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-31";"";"";"017/2022";"032";"2022";"";"1";"";"0";"2023-05-30";"1";"15759";"";"";"";"";"";"";""
"48";"";"HOSPITALARES DISTRIBUIDORA DE MEDICAMENTOS E CORRELATOS EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS E INSUMOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-31";"";"";"017/2022";"031";"2022";"";"1";"";"0";"2023-05-30";"1";"15759";"";"";"";"";"";"";""
"47";"";"CDR BRASIL COMERCIAL LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS E INSUMOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-31";"";"";"017/2022";"030";"2022";"";"1";"";"0";"2023-05-30";"1";"15759";"";"";"";"";"";"";""
"46";"";"TS FARMA DISTRIBUIDORA EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS E INSUMOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-31";"";"";"017/2022";"029";"2022";"";"1";"";"0";"2023-05-30";"1";"15759";"";"";"";"";"";"";""
"45";"";"ONCOVIT DISTRIBUIDORA DE MEDICAMENTOS LTDA-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS E INSUMOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-31";"";"";"017/2022";"028";"2022";"";"1";"";"0";"2023-05-30";"1";"15759";"";"";"";"";"";"";""
"44";"";"COSTA CAMARGO COMÉRCIO DE PRODUTOS HOSPITALARES LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS E INSUMOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-31";"";"";"017/2022";"027";"2022";"";"1";"";"0";"2023-05-30";"1";"15759";"";"";"";"";"";"";""
"43";"";"HOSPIDROGAS COMÉRCIO DE PRODUTOS HOSPITALARES LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS E INSUMOS, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-31";"";"";"017/2022";"026";"2022";"";"1";"";"0";"2023-05-30";"1";"15759";"";"";"";"";"";"";""
"42";"";"TATIANE DOS SANTOS TIBURCIO-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, MATERIAIS DE COZINHA, HIGIENE, HIGIENE PESSOAL e LIMPEZA, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-30";"";"";"016/2022";"025";"2022";"";"1";"";"0";"2023-05-29";"1";"15761";"";"";"";"";"";"";""
"41";"";"LS MATERIAIS E EQUIPAMENTOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, MATERIAIS DE COZINHA, HIGIENE, HIGIENE PESSOAL e LIMPEZA, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-30";"";"";"016/2022";"024";"2022";"";"1";"";"0";"2023-05-29";"1";"15761";"";"";"";"";"";"";""
"40";"";"DISTRIBUIDORA MEDEIROS EIRELI-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, MATERIAIS DE COZINHA, HIGIENE, HIGIENE PESSOAL e LIMPEZA, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-30";"";"";"016/2022";"023";"2022";"";"1";"";"0";"2023-05-29";"1";"15761";"";"";"";"";"";"";""
"39";"";"CDA COMERCIAL DISTRIBUIDORA ARMINI LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, MATERIAIS DE COZINHA, HIGIENE, HIGIENE PESSOAL e LIMPEZA, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-30";"";"";"016/2022";"022";"2022";"";"1";"";"0";"2023-05-29";"1";"15761";"";"";"";"";"";"";""
"38";"";"POLI COMERCIAL EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE (PAPELARIA e INFORMÁTICA), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-13";"";"";"015/2022";"021";"2022";"";"1";"";"0";"2023-05-12";"1";"15758";"";"";"";"";"";"";""
"37";"";"LS MATERIAIS E EQUIPAMENTOS LTDA-ME";"LINHARES SUPRIMENTOS PARA INFORMÁTICA LTDA-EPP";"2022-05-13";"";"";"015/2022";"020";"2022";"";"1";"";"0";"2023-05-12";"1";"15758";"";"";"";"";"";"";""
"36";"";"LINHARES SUPRIMENTOS PARA INFORMÁTICA LTDA-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE (PAPELARIA e INFORMÁTICA), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-13";"";"";"015/2022";"019";"2022";"";"1";"";"0";"2023-05-12";"1";"15758";"";"";"";"";"";"";""
"35";"";"GLOBAL PAPÉIS E SUPRIMENTOS LTDA";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE (PAPELARIA e INFORMÁTICA), por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-05-13";"";"";"015/2022";"018";"2022";"";"1";"";"0";"2023-05-12";"1";"15758";"";"";"";"";"";"";""
"34";"";"INTEGRAL COMERCIAL E FORNECEDORA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-04-28";"";"";"012/2022";"017";"2022";"";"1";"";"0";"2023-04-27";"1";"15756";"";"";"";"";"";"";""
"33";"";"FERNANDA ARAÚJO NASCIMENTO-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-04-28";"";"";"012/2022";"016";"2022";"";"1";"";"0";"2023-04-27";"1";"15756";"";"";"";"";"";"";""
"32";"";"PERUGGIA CONSTRUÇÕES E SERVIÇOS EIRELI-EPP";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-04-28";"";"";"012/2022";"015";"2022";"";"1";"";"0";"2023-04-27";"1";"15756";"";"";"";"";"";"";""
"31";"";"JM & FILHOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-04-28";"";"";"012/2022";"014";"2022";"";"1";"";"0";"2023-04-27";"1";"15756";"";"";"";"";"";"";""
"30";"";"STOP CAR PNEUS EIRELI-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS, CÂMARAS DE AR E PROTETORES, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-04-27";"";"";"013/2022";"013";"2022";"";"1";"";"0";"2023-04-27";"1";"15754";"";"";"";"";"";"";""
"29";"";"AFRT PEÇAS E ACESSÓRIOS AUTOMOTIVOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS, CÂMARAS DE AR E PROTETORES, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-04-27";"";"";"013/2022";"012";"2022";"";"1";"";"0";"2023-04-27";"1";"15754";"";"";"";"";"";"";""
"28";"";"STOP CAR PNEUS EIRELI-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS, CÂMARAS DE AR E PROTETORES, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-04-27";"";"";"913/2022";"011";"2022";"";"1";"";"0";"2023-04-27";"1";"15754";"";"";"";"";"";"";""
"27";"";"AFRT PEÇAS E ACESSÓRIOS AUTOMOTIVOS LTDA-ME";"Esta ATA tem por objeto o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS, CÂMARAS DE AR E PROTETORES, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-04-27";"";"";"013/2022";"010";"2022";"";"1";"";"0";"2023-04-27";"1";"15754";"";"";"";"";"";"";""
"26";"";"PERUGGIA CONSTRUÇÕES E SERVIÇOS EIRELI-EPP";"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-03-28";"";"";"007/2022";"009";"2022";"";"1";"";"0";"2023-03-27";"1";"15751";"";"";"";"";"";"";""
"25";"";"JM & FILHOS LTDA-ME";"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO, por um período de 12 (doze) meses, conforme especificações descritas no Edital.";"2022-03-28";"";"";"007/2022";"008";"2022";"";"1";"";"0";"2023-03-27";"1";"15751";"";"";"";"";"";"";""
"24";"";"EDMAR RODRIGUES DOS PASSOS 03479608710";"REGISTRO DE PREÇOS PARA PRESTAÇÃO DE SERVIÇOS DE SONORIZAÇÃO E ILUMINAÇÃO EM DIVERSOS EVENTOS DESTA PREFEITURA MUNICIPAL, conforme especificações descritas no Edital.";"2022-02-24";"";"";"004/2022";"007";"2022";"";"1";"";"0";"2023-02-23";"1";"15747";"";"";"";"";"";"";""
"23";"";"S. J. DEGASPERI LTDA-EPP";"REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2022-02-24";"";"";"002/2022";"006";"2022";"";"1";"";"0";"2023-02-23";"1";"15744";"";"";"";"";"";"";""
"22";"";"CASTELAN MÓVEIS E ELETRODOMÉSTICOS EIRELI";"REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2022-02-24";"";"";"002/2022";"005";"2022";"";"1";"";"0";"2023-02-23";"1";"15744";"";"";"";"";"";"";""
"21";"";"SANTA ROSA COMÉRCIO DE PRODUTOS ALIMENTÍCIOS LTDA";"REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2022-02-24";"";"";"002/2022";"004";"2022";"";"1";"";"0";"2023-02-23";"1";"15744";"";"";"";"";"";"";""
"20";"";"RIO SERVICE ALIMENTAÇÃO E SERVIÇOS LTDA-ME";"REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2022-02-24";"";"";"002/2022";"003";"2022";"";"1";"";"0";"2023-02-23";"1";"15744";"";"";"";"";"";"";""
"19";"";"DISTRIBUIDORA SANTA PAULA LTDA-ME";"REGISTRO DE PREÇOS PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR), conforme especificações descritas no Edital.";"2022-02-24";"";"";"002/2022";"002";"2022";"";"1";"";"0";"2023-02-23";"1";"15744";"";"";"";"";"";"";""
"18";"";"A MOROSINI ENGENHARIA EIRELI";"Esta ATA tem por objeto o registro de preços para aquisição de sistemas de microgeração de energia elétrica a partir da fonte primária solar – on grid, considerando a elaboração do projeto executivo, a instalação de todos os materiais e equipamentos necessários à instalação, a efetivação do acesso junto à rede da concessionária, o treinamento, software de monotoramento de desempenho, manutenção e o suporte técnico, conforme especificações descritas no Edital.";"2022-01-07";"";"";"056/2021";"001";"2022";"";"1";"026/2021";"0";"2023-01-06";"1";"15740";"";"";"";"";"";"";""
"17";"";"PERUGGIA CONSTRUÇÕES E SERVIÇOS LTDA-EPP";"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO e ELÉTRICOS, por um período de 12 (doze) meses";"2021-08-26";"";"";"";"010";"2021";"";"1";"";"0";"2022-08-25";"1";"15716";"";"";"";"";"";"";""
"16";"";"PARANHO MATERIAL DE CONSTRUÇÃO LTDA";"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO e ELÉTRICOS, por um período de 12 (doze) meses";"2021-08-26";"";"";"";"009";"2021";"";"1";"";"0";"2022-08-25";"1";"15716";"";"";"";"";"";"";""
"15";"";"MOROZINI EQUIPAMENTOS E DISTRIBUIÇÃO LTDA";"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO e ELÉTRICOS, por um período de 12 (doze) meses";"2021-08-26";"";"";"";"008";"2021";"";"1";"";"0";"2022-08-25";"1";"15716";"";"";"";"";"";"";""
"14";"";"JM & FILHOS LTDA-ME";"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO e ELÉTRICOS, por um período de 12 (doze) meses";"2021-08-26";"";"";"";"007";"2021";"";"1";"";"0";"2022-08-25";"1";"15716";"";"";"";"";"";"";""
"13";"";"CASTELAN MÓVEIS E ELETRODOMÉSTICOS EIRELI";"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE CONSTRUÇÃO e ELÉTRICOS, por um período de 12 (doze) meses";"2021-08-26";"";"";"";"006";"2021";"";"1";"";"0";"2022-08-25";"1";"15716";"";"";"";"";"";"";""
"12";"";"UNIVERSAL ICE LTDA-ME";"REGISTRO DE PREÇOS PARA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE APARELHOS DE AR-CONDICIONADO, INCLUINDO O FORNECIMENTO DE MATERIAIS, PEÇAS E EQUIPAMENTOS NECESSÁRIOS ÀS MANUTENÇÕES, por um período de 12 (doze) meses";"2021-08-26";"";"";"";"005";"2021";"";"1";"";"0";"2022-08-25";"1";"15715";"";"";"";"";"";"";""
"11";"";"JM & FILHOS LTDA-ME";"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS ELÉTRICOS, por um período de 12 (doze) meses";"2021-06-09";"";"";"";"004";"2021";"";"1";"";"0";"2022-06-08";"1";"15696";"";"";"";"";"";"";""
"10";"";"SOLIVAN RONDELLI JUNIOR-EPP";"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS ELÉTRICOS, por um período de 12 (doze) meses";"2021-06-09";"";"";"";"003";"2021";"";"1";"";"0";"2021-06-09";"1";"15696";"";"";"";"";"";"";""
"9";"";"TEC-LED COMÉRCIO DE MATERIAL ELÉTRICO LTDA";"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS ELÉTRICOS, por um período de 12 (doze) meses";"2021-06-09";"";"";"";"002";"2021";"";"1";"";"0";"2022-06-08";"1";"15696";"";"";"";"";"";"";""
"8";"";"DELVALLE MATERIAIS ELÉTRICOS EIRELI";"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS ELÉTRICOS, por um período de 12 (doze) meses";"2021-06-09";"";"";"";"001";"2021";"";"1";"";"0";"2022-06-08";"1";"15696";"";"";"";"";"";"";""
"7";"";"SEMEAR DISTRIBUIDORA EIRELI-EPP";"REGISTRO DE PREÇOS PARA FUTURAS AQUISIÇÕES DE MATERIAIS ODONTOLÓGICOS.";"2017-08-31";"";"";"";"007";"2017";"";"1";"";"0";"";"";"";"";"";"";"";"";"";""
"6";"";"LEADER DISTRIBUIDORA DE MATERIAL HOSPITALAR EIRELI-ME";"REGISTRO DE PREÇOS PARA FUTURAS AQUISIÇÕES DE MATERIAIS ODONTOLÓGICOS.";"2017-08-31";"";"";"";"006";"2017";"";"1";"";"0";"";"";"";"";"";"";"";"";"";""
"5";"";"ODONTOPLUS LTDA-ME";"REGISTRO DE PREÇOS PARA FUTURAS AQUISIÇÕES DE MATERIAIS ODONTOLÓGICOS.";"2017-08-31";"";"";"";"005";"2017";"";"1";"";"0";"";"";"";"";"";"";"";"";"";""
"4";"";"HOLY MED PRODUTOS MÉDICO HOSPITALARES LTDA-ME";"REGISTRO DE PREÇOS PARA FUTURAS AQUISIÇÕES DE MATERIAIS ODONTOLÓGICOS.";"2017-08-31";"";"";"";"004";"2017";"";"1";"";"0";"";"";"";"";"";"";"";"";"";""
"3";"";"DL DENTAL LTDA-EPP";"REGISTRO DE PREÇOS PARA FUTURAS AQUISIÇÕES DE MATERIAIS ODONTOLÓGICOS.";"2017-08-31";"";"";"";"003";"2017";"";"1";"";"0";"";"";"";"";"";"";"";"";"";""
"2";"";"DENTAL PRIME – PRODUTOS ODONTOLÓGICOS, MÉDICOS E HOSPITALARES EIRELI-ME";"REGISTRO DE PREÇOS PARA FUTURAS AQUISIÇÕES DE MATERIAIS ODONTOLÓGICOS.";"2017-08-31";"";"";"";"002";"2017";"";"1";"";"0";"";"";"";"";"";"";"";"";"";""
